﻿ID;Secteur;codeINSEE;Population 2004 RGPH Tunisie INS;Population 2014 RGPH Tunisie INS;2004  population féminine;2004  population masculine;2004  Nombre de logements;2004  Nombre de ménages;2014 population féminine;2014 population masculine;2014 Nombre de logements;2014 Nombre de ménages;cent;% variation de la part des femmes entre 2004 et 2014;% variation du taux d'occupation des logements entre 2004 et 2014;% variation du nb de personnes par ménage entre 2004 et 2014;Excès nb logement par rapport à nb ménages 2004;Excès nb logement par rapport à nb ménages 2014;nb logements occupés 2004 (estimation;nb logements occupés 2014 (estimation
160;Ettahrir_(1|ETTAHRIR;115751;4945;4890;2431;2514;1339;1226;2573;2317;1568;1323;100;3,456818459;-0,337296963;-0,337296963;113;245;1226;1323
161;Ettahrir_Superieur|ETTAHRIR;115754;4703;4492;2260;2443;1144;1044;2234;2258;1402;1117;100;1,678425075;-0,483303149;-0,483303149;100;285;1044;1117
162;Ettahrir_(3|ETTAHRIR;115753;4046;3871;1889;2157;1097;1006;1931;1940;1286;1102;100;3,195663969;-0,509164613;-0,509164613;91;184;1006;1102
163;El_Hadika|ETTAHRIR;115755;4537;3989;2062;2475;1252;1132;1912;2077;1305;1104;100;2,483278211;-0,394725892;-0,394725892;120;201;1132;1104
164;Ettahrir_(2|ETTAHRIR;115752;3725;4467;1861;1864;1195;1037;2255;2212;1428;1252;100;0,521575822;-0,024201201;-0,024201201;158;176;1037;1252
165;01_Juin|EL_MENZAH;115851;6600;5717;3554;3046;2290;2032;3018;2699;2321;1841;100;-1,058560063;-0,142653984;-0,142653984;258;480;2032;1841
166;El_Fath|EL_MENZAH;115853;3803;7198;1804;1999;963;834;3536;3662;2379;1845;100;1,688522325;-0,658597025;-0,658597025;129;534;834;1845
167;El_Menzah|EL_MENZAH;115852;5689;5060;3027;2662;1881;1648;2631;2429;1810;1349;100;-1,211897727;0,298863506;0,298863506;233;461;1648;1349
168;El_Manar_(1|EL_MENZAH;115855;6817;5990;3529;3288;2439;1967;3066;2924;2587;2049;100;-0,582330876;-0,542306525;-0,542306525;472;538;1967;2049
169;El_Manar|EL_MENZAH;115854;20411;17865;10742;9669;6134;5400;9322;8543;6548;5463;100;-0,448243947;-0,509633596;-0,509633596;734;1085;5400;5463
170;Es-Soumrane|EZZOUHOUR;116254;7227;7245;3629;3598;1827;1772;3680;3565;2214;2104;100;0,579177292;-0,635001373;-0,635001373;55;110;1772;2104
171;Es-Saada|EZZOUHOUR;116253;4576;4701;2259;2317;1218;1132;2387;2314;1474;1295;100;1,410171805;-0,412286997;-0,412286997;86;179;1132;1295
172;Sidi_Bou_Said|CARTHAGE;115151;-;-;-;-;-;-;-;-;-;-;100;-;-;-;0;0;0;0
173;Amilcar|CARTHAGE;115152;-;-;-;-;-;-;-;-;-;-;100;-;-;-;0;0;0;0
174;El_Akba|EL_HRAIRIA;116353;9489;10281;4815;4674;2227;2150;5172;5109;2950;2621;100;-0,43657511;-0,490939727;-0,490939727;77;329;2150;2621
175;Tarak_Ibn_Ziad|EL_HRAIRIA;116358;14809;14435;7279;7530;3370;3207;7216;7219;4048;3661;100;0,837066217;-0,674799484;-0,674799484;163;387;3207;3661
176;El_Foula|EL_HRAIRIA;116357;7193;7041;3613;3580;1724;1694;3526;3515;2114;1878;100;-0,15127578;-0,49696165;-0,49696165;30;236;1694;1878
177;Ezzouhour_V|EL_HRAIRIA;116352;10489;10194;5153;5336;2351;2302;5158;5036;2765;2623;100;1,470733665;-0,670083002;-0,670083002;49;142;2302;2623
178;Cite_Ennour|EL_KABARIA;116655;10832;11150;5367;5465;1951;2082;5530;5620;2788;2587;100;0,048775924;-0,892678125;-0,892678125;-131;201;2082;2587
179;El-Hrairia|EL_HRAIRIA;116351;11190;10935;5630;5560;2528;2477;5484;5451;3020;2840;100;-0,161887635;-0,667209454;-0,667209454;51;180;2477;2840
180;Ibn_Sina_1|EL_KABARIA;116656;10362;11003;5146;5216;2624;2277;5460;5543;3410;2942;100;-0,039397232;-0,81075183;-0,81075183;347;468;2277;2942
181;Ghedir_El_Golla|EL_HRAIRIA;116355;4309;13214;2079;2230;1276;961;6500;6714;4690;3481;100;0,942399432;-0,687835346;-0,687835346;315;1209;961;3481
182;El_Mourouj_(2|EL_KABARIA;116658;14610;16342;7200;7410;4128;3507;8134;8208;4852;4196;100;0,492275356;-0,271292224;-0,271292224;621;656;3507;4196
183;Bou-Gatfa|EL_OUARDIA;116552;5064;4554;2561;2503;1304;1313;2314;2240;1333;1185;100;0,239802725;-0,013778476;-0,013778476;-9;148;1313;1185
184;El_Kabaria_(1|EL_KABARIA;116651;8131;7607;4065;4066;1864;1843;3883;3724;1895;1936;100;1,051239354;-0,482593003;-0,482593003;21;-41;1843;1936
185;Cite_Mohamed_Ali|EL_OUARDIA;116555;8070;7568;3980;4090;1900;2101;3889;3679;2147;1971;100;2,068957274;-0,00135279;-0,00135279;-201;176;2101;1971
186;El_Kabaria_(4|EL_KABARIA;116654;10858;11690;5343;5515;2464;2341;5844;5846;3373;3031;100;0,783488414;-0,781375875;-0,781375875;123;342;2341;3031
187;Sidi_Belhassen|EL_OUARDIA;116556;8181;7763;4164;4017;2100;2034;3998;3765;2260;2098;100;0,602285313;-0,321933236;-0,321933236;66;162;2034;2098
188;El_Kabaria_(3|EL_KABARIA;116653;8708;8275;4324;4384;2088;2046;4280;3995;2372;2152;100;2,066565175;-0,410849259;-0,410849259;42;220;2046;2152
189;Tahar_Sfar|EL_OUARDIA;116553;4064;3912;2037;2027;1085;1080;2012;1900;1188;1061;100;1,308461347;-0,07587531;-0,07587531;5;127;1080;1061
190;Cite_El_Izdihar|EL_OUARDIA;116554;3477;3359;1755;1722;906;938;1699;1660;1044;923;100;0,105982896;-0,067603093;-0,067603093;-32;121;938;923
191;Ibn_Sina_2|EL_KABARIA;116657;12825;15100;6284;6541;3754;3202;7494;7606;4667;3798;100;0,631088391;-0,029532457;-0,029532457;552;869;3202;3798
192;El_Ouardia|EL_OUARDIA;116551;4878;4991;2364;2514;1167;1184;2507;2484;1418;1322;100;1,767930122;-0,344592039;-0,344592039;-17;96;1184;1322
193;El_Kabaria_(2|EL_KABARIA;116652;4935;4857;2465;2470;1167;1107;2476;2381;1487;1260;100;1,028628502;-0,603232675;-0,603232675;60;227;1107;1260
194;Sidi_El_Bechir|SIDI_EL_BÉCHIR;116751;6554;5561;3204;3350;2181;2033;2828;2733;2208;1873;100;1,96798654;-0,254773546;-0,254773546;148;335;2033;1873
195;Sidi_Mansour|SIDI_EL_BÉCHIR;116752;5027;4443;2450;2577;1399;1440;2260;2183;1493;1381;100;2,129710457;-0,273738334;-0,273738334;-41;112;1440;1381
196;Abulkacem_Ech-Chebbi|SIDI_EL_BÉCHIR;116755;2547;2478;1348;1199;924;742;1251;1227;905;734;100;-2,440748314;-0,056592757;-0,056592757;182;171;742;734
197;Saida_Manoubia|SIDI_EL_BÉCHIR;116756;6788;6537;3368;3420;1444;1506;3289;3248;1803;1751;100;0,696628385;-0,774008857;-0,774008857;-62;52;1506;1751
198;Farhat_Hached|SIDI_EL_BÉCHIR;116754;4882;5044;2477;2405;1429;1371;2558;2486;1548;1403;100;-0,023683433;0,034248794;0,034248794;58;145;1371;1403
199;Maakel_Ezzaim|SIDI_EL_BÉCHIR;116753;4113;3686;2022;2091;1317;1176;1874;1812;1250;1107;100;1,679823869;-0,167729016;-0,167729016;141;143;1176;1107
200;Es-Sebkha|DJEBEL_JELLOUD;116855;428;345;208;220;120;113;189;156;96;91;100;6,184477855;0,003598172;0,003598172;7;5;113;91
201;Sidi_Fathallah|DJEBEL_JELLOUD;116851;4181;3549;2148;2033;976;1066;1830;1719;1004;901;100;0,18855172;0,016817878;0,016817878;-90;103;1066;901
202;Cite_El_Fath|DJEBEL_JELLOUD;116854;8403;7880;4204;4199;1837;1881;3928;3952;2231;1992;100;-0,182035543;-0,511481332;-0,511481332;-44;239;1881;1992
203;El_Garjouma|DJEBEL_JELLOUD;116853;5156;4482;2572;2584;1079;1189;2278;2204;1313;1129;100;0,941893598;-0,366532303;-0,366532303;-110;184;1189;1129
204;Djebel_Djeloud|DJEBEL_JELLOUD;116857;3139;3252;1574;1565;665;730;1668;1584;961;821;100;1,148155158;-0,338976858;-0,338976858;-65;140;730;821
205;Ali_Belhouane|ESSIJOUMI;116152;3003;3014;1538;1465;790;717;1495;1519;886;865;100;-1,613593219;-0,703891455;-0,703891455;73;21;717;865
206;El_Afrane|DJEBEL_JELLOUD;116856;1711;1467;797;914;327;375;741;726;384;336;100;3,930300629;-0,196595238;-0,196595238;-48;48;375;336
207;Mellassine|ESSIJOUMI;116156;6210;5622;3093;3117;1180;1343;2833;2789;1291;1378;100;0,58455653;-0,544150338;-0,544150338;-163;-87;1343;1378
208;Cite_Helel|ESSIJOUMI;116151;10892;9668;5444;5448;2050;2275;4812;4856;2599;2521;100;-0,209192719;-0,952706191;-0,952706191;-225;78;2275;2521
209;Ali_Bach-Hamba|DJEBEL_JELLOUD;116852;3472;2663;1886;1586;720;757;1379;1284;758;653;100;-2,536573907;-0,508424688;-0,508424688;-37;105;757;653
210;En-Najah|ESSIJOUMI;116153;8033;7584;3992;4041;1547;1690;3745;3839;1812;1967;100;-0,31473383;-0,897636746;-0,897636746;-143;-155;1690;1967
211;Cite_Des_Martyrs|ESSIJOUMI;116154;5118;5143;2568;2550;958;1033;2598;2545;1394;1354;100;0,339413524;-1,156126267;-1,156126267;-75;40;1033;1354
212;Bir_Anniba|ESSIJOUMI;116155;2915;2839;1430;1485;665;642;1417;1422;787;737;100;0,855337051;-0,688395322;-0,688395322;23;50;642;737
213;Ezzouhour_Iv|EZZOUHOUR;116252;4792;4596;2381;2411;1258;1241;2329;2267;1432;1308;100;0,987521268;-0,347640627;-0,347640627;17;124;1241;1308
214;Ezzouhour|EZZOUHOUR;116251;5857;5500;3122;2735;1399;1363;2837;2663;1655;1511;100;-1,721920934;-0,657165137;-0,657165137;36;144;1363;1511
215;Cite_Tayarane|EZZOUHOUR;116255;7353;8023;3693;3660;1604;1635;4117;3906;2327;2151;100;1,090571258;-0,767354633;-0,767354633;-31;176;1635;2151
216;Bach-Hamba|EZZOUHOUR;116256;10629;10663;5251;5378;2295;2293;5343;5320;3106;2779;100;0,70527172;-0,7984204;-0,7984204;2;327;2293;2779
217;El_Antit|EL_HRAIRIA;116356;6096;5453;3123;2973;1387;1340;2688;2765;1591;1494;100;-1,936348337;-0,899320666;-0,899320666;47;97;1340;1494
218;Ezzahrouni|EL_HRAIRIA;116359;21931;24291;10753;11178;5016;4641;11938;12353;6994;6110;100;0,114722219;-0,749876448;-0,749876448;375;884;4641;6110
219;El_Akba_Superieur|EL_HRAIRIA;116354;10739;14340;5237;5502;2587;2338;7173;7167;4111;3503;100;1,254741156;-0,499608059;-0,499608059;249;608;2338;3503
